Position,Number,Driver,Car,"Fastest lap","Dirty lap","Total time",Points,"Total points"
1,47,LicoPT,"1978 Porsche #78 MOMO 935/78",00:53.120,No,17:57.390,24,24
2,6,"VIRUS rTM","1981 Ford #2 Zakspeed Racing Capri Turbo",00:53.591,No,18:20.920,23,23
3,18,TuxManPOR,"1990 Mercury #15 Whistler Radar Cougar XR-7",00:53.639,No,18:21.750,22,22
4,8,"Troco Passus","1982 Ferrari #71 Ferrari France 512 BB/LM",00:52.815,No,18:24.940,21,21
5,5,NITRADO,"1991 Mazda #62 Mazda Motorsport RX-7",00:53.904,No,18:32.270,20,20
6,17,Xgargarin,"1984 Nissan #20 Coca-Cola Bluebird Super Silhouette",00:54.972,No,18:36.200,19,19
7,89,Motinha89pt,"1979 BMW #6 BMW Motorsport M1 Procar",00:54.919,No,18:42.680,18,18
8,7,oscarolim,"1980 Lancia #31 Lancia Corse Beta Montecarlo Turbo",00:53.709,No,18:43.820,17,17
9,45,"Capitão Estrela","1980 Lancia #31 Lancia Corse Beta Montecarlo Turbo",00:54.262,No,18:55.080,16,16
10,20,RufioPT,"1989 Audi #4 Audi 90 quattro IMSA GTO",00:55.010,No,18:57.140,15,15
11,99,romanslb,"1994 Nissan #75 Cunningham Racing 300ZX",00:55.534,No,18:57.230,14,14
12,33,"VELOX Jorge","1975 BMW #25 BMW Motorsport 3.0 CSL",00:55.509,No,19:07.660,13,13
13,00,xupamki,"1982 Ford #6 Zakspeed Roush Mustang IMSA GT",00:54.687,No,19:16.430,12,12
14,27,BettoPT,"1982 Ferrari #72 N.A.R.T. 512 BB/LM",00:56.842,No,19:27.250,11,11
