Position,Number,Driver,Car,"Fastest lap","Dirty lap","Total time",Points,"Total points"
1,-,Hilazza,"Audi R8 LMS GT3",01:43.939,No,01:43.939,34,35
2,-,ssternko,"Audi R8 LMS GT3",01:45.705,No,01:45.705,32,32
3,-,HeRbS_sMoKiN,"Audi R8 LMS GT3",01:47.261,No,01:47.261,30,30
4,-,coltsjugg,"Audi R8 LMS GT3",01:47.639,No,01:47.639,29,29
5,-,Kart_Fanatic,"Audi R8 LMS GT3",01:49.063,No,01:49.063,28,28
6,10,tw166ycoolwright,"Audi R8 LMS GT3",01:48.199,No,01:48.199,27,27
7,-,Iron138,"Audi R8 LMS GT3",01:48.632,No,01:48.632,26,26
8,-,Sennaboyf1,"Audi R8 LMS GT3",01:49.178,No,01:49.178,25,25
9,08,SAZZA121,,01:54.699,No,01:54.699,24,24
10,-,Nissim_67,"Audi R8 LMS GT3",00:00.000,No,-,23,24
