Position,Number,Driver,Car,"Fastest lap","Dirty lap","Total time",Points,"Total points"
1,47,LicoPT,"1978 Porsche #78 MOMO 935/78",00:00.000,No,-,24,24
2,8,"Troco Passus","1982 Ferrari #71 Ferrari France 512 BB/LM",00:00.000,No,-,23,23
3,7,oscarolim,"1980 Lancia #31 Lancia Corse Beta Montecarlo Turbo",00:00.000,No,-,22,22
4,17,Xgargarin,"1984 Nissan #20 Coca-Cola Bluebird Super Silhouette",00:00.000,No,-,21,21
5,89,Motinha89pt,"1979 BMW #6 BMW Motorsport M1 Procar",00:00.000,No,-,20,20
6,99,romanslb,"1994 Nissan #75 Cunningham Racing 300ZX",00:00.000,No,-,19,19
7,6,"VIRUS rTM","1981 Ford #2 Zakspeed Racing Capri Turbo",00:00.000,No,-,18,18
8,-,"Joao Pastelao","1978 Porsche #78 MOMO 935/78",00:00.000,No,-,17,17
9,33,"VELOX Jorge","1975 BMW #25 BMW Motorsport 3.0 CSL",00:00.000,No,-,16,16
10,45,"Capitão Estrela","1980 Lancia #31 Lancia Corse Beta Montecarlo Turbo",00:00.000,No,-,15,15
11,00,xupamki,"1982 Ford #6 Zakspeed Roush Mustang IMSA GT",00:00.000,No,-,14,14
12,27,BettoPT,"1982 Ferrari #72 N.A.R.T. 512 BB/LM",00:00.000,No,-,13,13
