Position,Number,Driver,Car,"Fastest lap","Dirty lap","Total time",Points,"Total points"
1,-,GT5_vass,"Ferrari F50 GT",01:34.324,No,01:34.324,34,34
2,-,ZSS71,"Ferrari F50 GT",01:35.071,No,01:35.071,31,32
3,-,zwartkapje78,"Ferrari F50 GT",01:35.479,No,01:35.479,30,30
4,08,WalleyUK,"Ferrari F50 GT",01:35.629,No,01:35.629,29,29
5,-,oldmangaming1977,"Ferrari F50 GT",01:37.334,No,01:37.334,28,28
6,-,baconbonce72,"Ferrari F50 GT",01:34.230,No,01:34.230,27,28
7,-,KrissKross142,"Ferrari F50 GT",01:37.852,No,01:37.852,26,26
8,-,DruMagoo76,"Ferrari F50 GT",01:38.479,No,01:38.479,25,25
9,-,themutsnuts1982,"Ferrari F50 GT",01:38.756,No,01:38.756,24,24
10,10,tw166ycoolwright,"Ferrari F50 GT",01:37.725,No,01:37.725,23,23
11,-,THEKOZMICMONG,"Ferrari F50 GT",01:41.441,No,01:41.441,22,22
12,08,SAZZA121,"Ferrari F50 GT",01:46.899,No,01:46.899,21,21
13,-,i-darxide,"Ferrari F50 GT",00:00.000,No,-,20,20
